"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2000/01/rdf-schema#label","軍艦奉行"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2000/01/rdf-schema#label","Gunkan-bugyō"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2000/01/rdf-schema#label","Gunkan-bugyō"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2000/01/rdf-schema#comment","Les gunkan-bugyō (軍鑑奉行, gunkan-bugyō), également appelés kaigun-bugō, étaient des fonctionnaires du shogunat Tokugawa dans la période Edo au Japon. C'étaient les fudai daimyo qui étaient généralement nommés à cette fonction. On traduit ce titre par « commissaire », « surveillant » ou « gouverneur ». Le rang de gunkan-bugyō était considéré du même niveau que le kanjō-bugyō. La genèse du gunkan-bugyō précède la création réelle du bureau."
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍艦奉行"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04137b8"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍艦奉行"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712845"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunkan-bugyō"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군함봉행"
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://dbpedia.org/ontology/wikiPageID",5080066
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://dbpedia.org/ontology/wikiPageRevisionID",165093502
"http://fr.dbpedia.org/resource/Gunkan-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_shogunat_Tokugawa"
