"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2000/01/rdf-schema#label","Littérature lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lietuvių_literatūra"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_de_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Литва_сирӹзӹвлä"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニア文学"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_ليتواني"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Litousktalige_literatuer"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لتھووینیائی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_da_Lituânia"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Litovio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6268208"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Литовська_література"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרות_ליטאית"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llên_Lithwania"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literature_of_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Litvanska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Литва_әҙәбиәте"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Литовска_литература"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Litva_ədəbiyyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lithuanian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Liettuan_kirjallisuus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_học_Litva"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_lituana"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lietuviešu_literatūra"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_لیتوانی"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리투아니아_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_litewska"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Litevská_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:立陶宛文學"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիտվայի_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратура_Літвы"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Литвы"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litauisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიტვური_ლიტერატურა"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://dbpedia.org/ontology/wikiPageID",6024075
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://dbpedia.org/ontology/wikiPageRevisionID",119837495
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_lituanienne?oldid=119837495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_européenne"
