"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/2000/01/rdf-schema#label","Le Méridien Étoile"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/2000/01/rdf-schema#comment","Le Méridien Étoile est un hôtel de l'enseigne Le Méridien, faisant partie du groupe Marriott International, et situé près de la Porte Maillot, boulevard Gouvion-Saint-Cyr, dans le 17e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224950"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageID",3114830
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageRevisionID",167411525
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Méridien"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Starwood_Hotels_&_Resorts_Worldwide"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Beauvais"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Paris"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Le_Méridien_Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
