"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Faune par oblys au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323387"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",7091247
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",135507044
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#prefLabel","Faune par oblys au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_par_oblys_au_Kazakhstan?oldid=135507044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_oblys_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Faune_par_oblys_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_au_Kazakhstan"
