"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2000/01/rdf-schema#label","FK Dinamo Brest"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Динамо-Брест»"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._Dynama_Brėst"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Dynamo_Brest"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynama_Brześć"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_داینامو_برست"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΦΚ_Ντιναμό_Μπρεστ"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14644786"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دينامو_برست"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:ФК_Дынама_Брэст"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://dbpedia.org/ontology/wikiPageID",13184162
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",168408503
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Dinamo_Brest"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2004/02/skos/core#prefLabel","FK Dinamo Brest"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:FK_Dinamo_Brest?oldid=168408503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:FK_Dinamo_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1960"
