"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2000/01/rdf-schema#label","Charles de Chilly"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Chilly est un acteur de théâtre, né le 2 décembre 1804 à Stenay, et, mort le 11 juin 1872 en son domicile dans le 10e arrondissement de Paris. Il réussit surtout dans l'emploi des traîtres et la direction de théâtre."
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0279_4933"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=68243"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Chilly"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_de_Chilly"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7648075"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146541319#about"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960551"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155602519/id"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxkzv"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_de_Chilly"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageID",4894926
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageRevisionID",182663961
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Artus"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1872"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_55)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Soulié"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bohain"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygin-Auguste_Cavé"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1804"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Poujol"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_(théâtre)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_(acteur)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanny"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népomucène_Lemercier"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Lowe"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Maquet"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélesville"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carmouche"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Desnoyer"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Desnoyers"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Andrieux"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbier"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pichald"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gaudiohot-Masson"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Casimir_Hippolyte_Cordellier-Delanoue"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chéri_Lafont"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Hostein"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Jaime_fils"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jean_Harel"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Courcy"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duveyrier"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-François_Ancelot"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Grangé"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mélingue"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Félix_Lemonnier"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cantiran_de_Boirie"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soumet"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabatier_(acteur)"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brébant"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Arnould"
"http://fr.dbpedia.org/resource/Charles_de_Chilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ferré"
