"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#label","Birgit Doll"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#label","Birgit Doll"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Doll, née le 9 mars 1956 à Vienne en Autriche et morte le 26 octobre 2015 à Vienne, est une actrice et metteuse en scène autrichienne."
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p219469"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=20929"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba2b574f9"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=106613"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/055a511f64f243ab8da7dc44f355fd68"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=42427"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00158460"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70424"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3715375/"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7540"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14538.html?nopub=1"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230095"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1720_6388"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/290065/"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0231085"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14172439z#about"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061274136"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq79bv"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98043217"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165206582"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birgit_Doll"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095158448/id"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birgit_Doll"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152795634"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4917906"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birgit_Doll"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865204"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/deathDate",2015-10-26
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageID",12629805
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageRevisionID",189660626
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geschichten_aus_dem_Wienerwald__(film)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Schenk"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkstheater_(Vienne)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_Max-Reinhardt"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternitz,_Tennessee"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Käfer_und_die_Schattenuhr"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Thomas"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingmar_Bergman"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gorille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(film,_1981)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(série_télévisée)"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dieu_rebelle"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucile_Desmoulins"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabi_Kubach"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Urthaler"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Second_Victory"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erni_Mangold"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Weisz"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Schuchter"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narrateur_de_livre_audio"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fleischmann"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Hietzing"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatort"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haneke"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Septième_Continent"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Standard"
"http://fr.dbpedia.org/resource/Birgit_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
