"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#label","Tiefenmesser"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#label","Глибиномір"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#label","Profondimetro"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#label","Profondimètre"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#comment","Le profondimètre est l'instrument que les plongeurs utilisent pour pouvoir consulter à tout moment la profondeur à laquelle ils se trouvent, donnée essentielle pour leur survie et leur sécurité. Les plongeurs portent leur profondimètre (analogique, électronique ou intégré directement dans un ordinateur de plongée) attaché à leur poignet grâce à un simple bracelet de caoutchouc, comme une montre."
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Depth_gauges"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zfp3"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dieptemeter"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sygnalizator_głębokości"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiefenmesser"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syvyysmittari"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501807"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300196060"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глубиномер"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profundímetro_de_buceo"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Profundimetru"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mirafons"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Depth_gauges"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Profundometro"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Depth_gauge"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глибиномір"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profondimetro"
"http://fr.dbpedia.org/resource/Profondimètre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тереңдік_өлшегіш"
