"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur argentin de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_coaches_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Аржентински_треньори_по_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕاھێنەرانی_تۆپی_پێی_ئارجەنتینی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Kowċis_Arġentini"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аргентинські_футбольні_тренери"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Argentinske_fotballtrenere"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Argentinos_futbolo_treneriai"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არგენტინელი_ფეხბურთის_მწვრთნელები"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Argentynsk_fuotbaltrainer"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_coaches_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Argentinien)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Аргентинадин_футболдин_тренерар"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Argentinski_nogometni_trenerji"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Argentīnas_futbola_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้จัดการทีมฟุตบอลชาวอาร์เจนตินา"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Аргентина_футбол_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Argentinski_nogometni_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンのサッカー指導者"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Argentínski_futbaloví_tréneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Argentina_futbol_məşqçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Argentinski_nogometni_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huấn_luyện_viên_bóng_đá_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_futebol_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Futaglöpädidrätodans_Largäntänik"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_قدم_أرجنتينيون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_כדורגל_ארגנטינאים"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_فوتبال_اهل_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_argentin_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аргентински_фудбалски_тренери"
