"subject","predicate","object"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://www.w3.org/2000/01/rdf-schema#label","Academy Television Honors"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://www.w3.org/2000/01/rdf-schema#comment","Les Academy Television Honors sont des récompenses spéciales remises par l'Academy of Television Arts and Sciences, qui remet également les Primetime Emmy Awards. Les honneurs sont des récompenses spéciales, dont la cérémonie a lieu en milieu d'année. Le trophée n'est pas la statuette des Emmy mais un globe terrestre étoilé. Les 11 cérémonies ont toutes été présentés par l'actrice Dana Delany."
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rl8_b4"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748235"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageID",10142081
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageRevisionID",188205015
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Health_Channel"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_and_Sisters__(série_télévisée)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_The_Knick"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Justice"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_Studios"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedy_Central"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glee_(série_télévisée)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_for_30"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_combat,_cinq_destins"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maçons_du_cœur"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Reasons_Why_(série_télévisée)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBG_(film)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_The_Big_C"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Delany"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going_Clear:_Scientology_and_the_Prison_of_Belief_(film)"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screw_You_Cancer"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alzheimer's_Project"
"http://fr.dbpedia.org/resource/Academy_Television_Honors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Terre_(série_télévisée)"
