"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2000/01/rdf-schema#label","Dadouque"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2000/01/rdf-schema#label","Daduchos"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2000/01/rdf-schema#comment","Dadouque (en grec ancien δᾳδοῦχος / dadoukhos, « porteur de flambeau ») est le titre du principal ministre des mystères d'Éleusis, incarnant le Soleil. Il purifiait les adeptes avant l'initiation et marchait à la tête des lampadophores, dans la course imitant celle de Déméter à la recherche de sa fille."
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/daduco"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daduchos"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дадух"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daduchos"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Daduchus"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daduco"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157025"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daduchos"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fptfp"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageID",781843
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageRevisionID",168424880
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maier"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/wikiPageLength",1222
"http://fr.dbpedia.org/resource/Dadouque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Dadouque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dadouque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dadouque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dadouque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Dadouque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Dadouque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dadouque?oldid=168424880&ns=0"
"http://fr.dbpedia.org/resource/Dadouque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dadouque"
"http://fr.dbpedia.org/resource/Dadouque","http://dbpedia.org/ontology/abstract","Dadouque (en grec ancien δᾳδοῦχος / dadoukhos, « porteur de flambeau ») est le titre du principal ministre des mystères d'Éleusis, incarnant le Soleil. Il purifiait les adeptes avant l'initiation et marchait à la tête des lampadophores, dans la course imitant celle de Déméter à la recherche de sa fille. Michaël Maïer apporte les précisions suivantes : « Il existait à Athènes une coutume selon laquelle des gens couraient vers la ville en file indienne et en portant des torches allumées. Si elles s'éteignaient, ils les gardaient éteintes, mais celui dont la torche s'éteignait cédait la victoire au suivant. Celui qui arrivait à la borne avec sa torche allumée était le vainqueur. Si personne n'y parvenait, la victoire était laissée en suspens. »"
