"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/2000/01/rdf-schema#label","Pierre Labrèche"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Labrèche est un conteur québécois, né à Lyon en France. Pendant 30 ans, il exerce le métier de facteur à Amos, Vancouver et Rouyn-Noranda. Au fil de sa route naissent des histoires inspirées de son métier et c’est en 2003 qu’il fait le saut dans l’univers du conte."
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8320_5617"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106098306"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Labrèche"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageID",13998647
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageRevisionID",186592050
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allochtone"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conteur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiras"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interculturel_du_conte_de_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:autochtone"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Pésémapeo_Bordeleau"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_et_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Boulanger"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_culture_de_l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteur"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Trois-Pistoles"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pellerin"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serge-valentin.net/spectacles.php"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://dbpedia.org/ontology/wikiPageLength",18563
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conteur_québécois"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://xmlns.com/foaf/0.1/homepage","http://lefacteurdecontes.com"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Labrèche?oldid=186592050&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Labrèche.jpg"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/dateDeNaissance",1960
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/lieuDeNaissance","Lyon, France"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/légende","Pierre Labrèche, 2020"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/nationalité","Canadienne"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/nom","Pierre Labrèche"
"http://fr.dbpedia.org/resource/Pierre_Labrèche","http://fr.dbpedia.org/property/siteWeb","lefacteurdecontes.com"
