"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#label","Eurociné 33 Champs-Elysées"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#comment","Eurociné 33 Champs-Elysées est un film documentaire français réalisé par Christophe Bier, sorti en 2013."
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2802928"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/369D-2211-D3D0-908F-D26C-B"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=219802.html?nopub=1"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635226"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3fzcl2"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://dbpedia.org/ontology/wikiPageID",7051075
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://dbpedia.org/ontology/wikiPageRevisionID",165295194
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lesoeur"
"http://fr.dbpedia.org/resource/Eurociné_33_Champs-Elysées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
