"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saura (homonymie)"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Саура"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451415"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саура"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5033995
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",171629570
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enrique_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vicente_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonio_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saura_(homonymie)?oldid=171629570&ns=0"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://fr.dbpedia.org/property/wikt","saura"
"http://fr.dbpedia.org/resource/Saura_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saura_(homonymie)"
