"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2000/01/rdf-schema#label","Andrea Di Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2000/01/rdf-schema#label","Andrea Di Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2000/01/rdf-schema#label","Ди Паола, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Di Paola, né en 1970, est un astronome italien qui travaille à l'observatoire de Rome.[Quand ?] Il a co-découvert plusieurs astéroïdes. L'astéroïde (27130) Dipaola porte son nom."
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ди_Паола,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bcs1"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493772"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Di_Paola"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageID",1061455
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageRevisionID",189110956
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Rome"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(22451)_Tymothycoons"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11620)_Susanagordon"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Andrea_Di_Paola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
