"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2000/01/rdf-schema#label","Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2000/01/rdf-schema#label","Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43234"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageID",1813497
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageRevisionID",90296794
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warth-Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiningen_(Zurich)"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Warth-Weiningen"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Weiningen_(Zurich)"
"http://fr.dbpedia.org/resource/Weiningen","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/Weiningen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Weiningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Weiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weiningen?oldid=90296794&ns=0"
"http://fr.dbpedia.org/resource/Weiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weiningen"
