"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Atalante (okręt)"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2000/01/rdf-schema#label","French ship Atalante"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Atalante (navire)"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502364"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atalante_(okręt)"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Atalante"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageID",11575631
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",184378706
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cuirassé"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alma"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atalante_(navire)?oldid=184378706&ns=0"
"http://fr.dbpedia.org/resource/Atalante_(navire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atalante_(navire)"
