"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Cirque"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Cirque est un récit de Pierre Clostermann en trois parties, paru en 1948, racontant sa participation en tant que pilote de chasse aux combats aériens de la Seconde Guerre mondiale, du début à la fin de ce conflit. Il a été réédité chez Flammarion en 2001."
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000887308"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002084402"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun20181001549"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k31l3"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההצגה_הגדולה"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большое_шоу"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902704"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageID",417834
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageRevisionID",188477853
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_littéraires_inspirées_par_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Tempest"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapa_Flow"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Grand_Cirque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Mathelot"
