"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Thorn (1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Thorn (1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Thorn (1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Thorn fut signé le 9 octobre 1709 entre Auguste II, roi de Pologne et grand-duc de Lituanie et Pierre Ier le Grand, tsar de Russie à Thorn (aujourd'hui Toruń), pendant la Grande guerre du Nord. Les parties renouvelèrent leur alliance, laquelle avait été détruite par Charles XII, roi de l'Empire suédois, dans le (en), et conclurent un accord pour restituer la couronne polonaise à Auguste."
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტორუნის_ხელშეკრულება_(1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Thorn_(1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торуньский_союзный_договор"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Thorn-traktaten_i_1709"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Thorn_(1709)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbth2r"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thorn-traktaten_i_1709"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Thorn"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルン条約_(1709年)"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072825"
"http://fr.dbpedia.org/resource/Traité_de_Thorn_(1709)","http://dbpedia.org/ontology/wikiPageID",11650826
