"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2000/01/rdf-schema#label","Ofelbe"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2000/01/rdf-schema#comment","Ofelbe est une maison d'édition française, fondée en 2014, spécialisée dans la publication de light novels."
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ofelbe/"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Editions_Ofelbe"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfelbeEditions"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kfx6lh"
"http://fr.dbpedia.org/resource/Ofelbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378017"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageID",8980719
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageRevisionID",185336491
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DanMachi"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ototo"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Future_Publishing"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuma_Kamachi"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōgo_Narita"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuna_Hasekura"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterbrain"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re:Zero_−_Re:vivre_dans_un_autre_monde_à_partir_de_zéro"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sword_Art_Online"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_Ishida"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyotaka_Haimura"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointmanga"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jū_Ayakura"
"http://fr.dbpedia.org/resource/Ofelbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Hara"
