"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#label","海洋分枝桿菌"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#comment","Mycobacterium marinum est une bactérie aquatique de la famille des mycobactéries atypiques. Elle provoque des infections opportunistes chez les humains. M. marinum provoque parfois une maladie rare connue sous le nom de granulome des aquariums, qui affecte généralement les personnes en contact avec des poissons. C'est une zoonose transmissible du poisson à l'humain. Elle n'est pas mortelle pour les personnes immunocompétentes et guérit habituellement spontanément."
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=178091"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5d826464-a954-4eba-a46e-4c320302762b"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mycobacterium-marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mycobacterium_marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=189416"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=8273"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/971584"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3225098"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mycobacterium-marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.510.024.962.500.720.500"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mycobacterium_marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.510.460.400.410.552.552.720.500"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019910"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fisketuberkulose"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mycobacterium_marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908643591"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mycobacterium_marinum"
"http://fr.dbpedia.org/resource/Mycobacterium_marinum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海洋分枝桿菌"
