"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#label","La Clé sur la porte"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#comment","La Clé sur la porte est un film français réalisé en 1977 par Yves Boisset (et sorti en 1978), d'après le roman de Marie Cardinal adapté par André Weinfeld."
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1041"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/49396"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b701ee4c9"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-13AA-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152662,"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53480"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/56224"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40015"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77164/"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44452.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Clé_sur_la_porte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8035-6ADC-011D-FA59-AAD3-T"
