"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#label","The Wolfhounds"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#label","The Wolfhounds"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#comment","The Wolfhounds est un groupe d'indie pop britannique, originaire de Romford, dans l'Essex, en Angleterre. Il est formé en 1985 par Dave Callahan, Paul Clark, Andy Golding, Andy Bolton et Frank Stebbing."
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheWolfhounds"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0721_9740"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/318939"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/286965"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thewolfhounds.bandcamp.com"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000484835"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/27c7a892-aa69-4e58-bf46-14281b333069"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wolfhounds"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006014026"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130970492"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523409"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageID",3743741
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageRevisionID",180417715
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C86"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/The_Wolfhounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
