"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/2000/01/rdf-schema#label","Irish Jig"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/2000/01/rdf-schema#comment","Irish Jig est le tout premier album (studio) du groupe de musique bretonne et celtique Gwendal, sorti en 1974."
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/356fd7e5-3531-38c9-bd2d-72be58a700ff"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12259744"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irish_Jig"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageID",7384033
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageRevisionID",137067428
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bretonne"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendal"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_bretonne"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Irish_Jig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_bretonne"
"http://fr.dbpedia.org/resource/Irish_Jig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Irish_Jig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk"
"http://fr.dbpedia.org/resource/Irish_Jig","http://xmlns.com/foaf/0.1/name","Irish Jig"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Irish_Jig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irish_Jig?oldid=137067428&ns=0"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/albumSuivant","Joe Can't Reel"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/artiste","Gwendal"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/dateAlbumSuiv",1975
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/durée","1963.0"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/label","EMI / Pathé / Chrysalis :"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/label","LP : 07243 8381782 5"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/label","CD  : CDP 8381782"
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/sorti",1974
"http://fr.dbpedia.org/resource/Irish_Jig","http://fr.dbpedia.org/property/titre","Irish Jig"
"http://fr.dbpedia.org/resource/Irish_Jig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irish_Jig"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/albumRuntime",1963.0
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/runtime",1963.0
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/Work/runtime","32.71666666666667"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/abstract","Irish Jig est le tout premier album (studio) du groupe de musique bretonne et celtique Gwendal, sorti en 1974."
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gwendal"
"http://fr.dbpedia.org/resource/Irish_Jig","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
