"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'École supérieure de commerce de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_École_supérieure_de_commerce_de_Paris_-_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10026698"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_École_supérieure_de_commerce_de_Paris_-_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://dbpedia.org/ontology/wikiPageID",5562517
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",140877439
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'École supérieure de commerce de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris?oldid=140877439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_commerce_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
