"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علم_دوقية_توسكانا_الكبرى"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6865684"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:TOS_1840-48+49-60"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://dbpedia.org/ontology/wikiPageID",4895078
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",188816658
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Grand-duché_de_Toscane?oldid=188816658&ns=10"
