"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Université HafenCity Hambourg"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","HafenCity University Hamburg"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","HafenCity Universität Hamburg"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","L'université HafenCity Hambourg (en allemand : HafenCity Universität Hamburg ou HCU) — également appelée l'université de l'architecture et du développement métropolitain (Universität für Baukunst und Metropolenentwicklung) — est une université publique à Hambourg, en Allemagne, centrée sur l'architecture, le génie civil et l'urbanisme."
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9059_0278"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.440937.d"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HafenCity_Universität_Hamburg"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158444"
"http://fr.dbpedia.org/resource/Université_HafenCity_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HCUHamburg"
