"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet, Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet, Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet, Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#label","Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#comment","Cruet est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73096"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300961"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cruet,_Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4294125-8"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cruet,_Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуье"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cruet_(Savoie)"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крюе"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крије"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlm8d"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρυέ"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cruet,_Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crosum"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455253/"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761773"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cruet,_Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cruet,_Savoie"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133828886"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274030j#about"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageID",584786
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageRevisionID",188146890
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Loiseau"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rive"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_droite"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'histoire_de_la_résistance_et_de_la_déportation"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Cruet"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
