"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://www.w3.org/2000/01/rdf-schema#label","Bohuslav Martinu"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageID",222355
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageRevisionID",128787911
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bohuslav_Martinu?oldid=128787911&ns=0"
"http://fr.dbpedia.org/resource/Bohuslav_Martinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bohuslav_Martinu"
