"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Boire et déboires (Les Simpson)"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","El día de la codependencia"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Boire et déboires (en France) ou Un soûlon c'est bien mais deux c'est mieux (au Québec) (Co-Dependent's Day) est le 15e épisode de la saison 15 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v409787"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476067"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/co-dependents-day-315351/"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ChN8FyVKIiw"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701081"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7581"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9B4F-D439-D8D2-45F1-33A0-S"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s15/e15"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15075546n"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Co-Dependents'_Day"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ftrv"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_día_de_la_codependencia"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Co-Dependent's_Day"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Co-Dependents'_Day"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Co-Dependents'_Day"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719804"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Den_pro_závislosti"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Co-Dependent’s_Day"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageID",1488794
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",185373833
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_San_Joaquin"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brave_Combo"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oktoberfest"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_Randall"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Elliot"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_Simpson"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Groening"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denton_(Texas)"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Dick"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polka_(danse)"
"http://fr.dbpedia.org/resource/Boire_et_déboires_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
