"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Куфія берегова"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Mangrovenotter"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptelytrops purpureomaculatus"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus purpureomaculatus"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus purpureomaculatus"
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#comment","Trimeresurus purpureomaculatus est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Trimeresurus_purpureomaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trimeresurus_purpureomaculatus"
