"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Кресп'ян"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#label","Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#comment","Crespian, est une commune française située dans le département du Gard, en région Occitanie."
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVgdMednEeg/"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213000987"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-30098"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cornillon"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0ttr"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Креспьян"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷斯皮扬"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кресп'ян"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448239/"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀеспьян"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254738t#about"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844907"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крепјан"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crespian"
"http://fr.dbpedia.org/resource/Crespian","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032851"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageID",410849
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageRevisionID",190689292
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Fesq"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Calvisson"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nîmes"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Gard"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmirat"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nîmes"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes-et-Clairan"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat_(Gard)"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mamert-du-Gard"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Gard"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Saragosse"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nîmes"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sommières"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Crespian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
