"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","本篤十一世"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Бенедикт XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Benedictus XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","بندكت الحداشر"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Benet XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Papa Benedicto XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Paus Benedictus XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Benedicto XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Benoît XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#label","Benedikto XI.a"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Boccasini, élu pape sous le nom de Benoît XI, né en 1240 à Trévise dans le Saint-Empire romain germanique et mort en 1304 à Pérouse, fut le 194e pape de l’Église catholique de 1303 à 1304. C'est le deuxième pape issu de l'ordre dominicain."
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Blessed-Benedict-XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008459130"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV453846"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84186"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1459/Bienheureux-Benoit-XI.html"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/230/000094945/"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10325566"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benedetto-xi-papa-beato"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8816030"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boccasio-1"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220453"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedictus_XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388564"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10516335"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431139"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00442453&tree=LEO"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=530899"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/papa-benedetto-xi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02429c.htm"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0890_7959"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009092.xml"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012357638"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bboccas.html"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Benedictus_XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पोप_बेनेडिक्ट_अकरावा"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბენედიქტე_XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084295783/id"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Papež_Benedikt_XI."
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paus_Benediktus_XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/XI._Benedek_pápa"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Papa_Benedicto_XI"
"http://fr.dbpedia.org/resource/Benoît_XI","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бенедыкт_XI"
