"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://www.w3.org/2000/01/rdf-schema#label","Tourelle de 135 mm modèle 1932"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://www.w3.org/2000/01/rdf-schema#comment","La tourelle pour deux lance-bombes de 135 mm modèle 1932 est l'un des types de tourelle qui équipent les blocs d'artillerie de la ligne Maginot. Il s'agit d'un modèle de tourelle à éclipse, installé en creux sur la dalle de béton de son bloc et armé avec deux lance-bombes de 135 mm modèle 1932.Son rôle était d'assurer la défense rapprochée de son ouvrage (notamment frontalement) et des casemates immédiatement voisines, en détruisant avec ses projectiles lourds à tir courbe les travaux d'approche (terrassements) adverses."
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533922"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fqg0"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageID",5471380
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageRevisionID",179170253
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Sœtrich"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noria"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minenwerfer"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Four-à-Chaux"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Galgenberg"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussoir"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_tir"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'opérations"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Monte-Grosso"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Michelsberg"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives-Lille"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_acoustique"
"http://fr.dbpedia.org/resource/Tourelle_de_135_mm_modèle_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Hochwald"
