"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Labrus bergylta"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Gwrac'h (pesk)"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","لبروس بالانى"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Durdo handi"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Berggylta"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Vieille commune"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Labrus bergylta"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Gevlekte lipvis"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Ballan wrasse"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Labrus bergylta"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#label","Wargacz kniazik"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#comment","Labrus bergylta(
Pour les articles homonymes, voir Vieille. ) Labrus bergylta Vieille commune Espèce Labrus bergyltaAscanius, 1767 Statut de conservation UICN LC : Préoccupation mineure La vieille commune (Labrus bergylta) est une espèce de poissons de la famille des Labridae. On le rencontre en Méditerranée occidentale, dans l'Atlantique Nord à l'est et vers le nord jusqu'à la partie ouest de la Baltique."
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/206721"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/187398/0"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=86796"
"http://fr.dbpedia.org/resource/Vieille_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/9C711763-E980-46F6-97B5-3E78F1DF235F"
