"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2000/01/rdf-schema#label","Aquitania seconda"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2000/01/rdf-schema#label","Aquitaine seconde"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2000/01/rdf-schema#comment","L'Aquitaine seconde ou Aquitania secunda a été constituée au IIIe siècle sous la tétrarchie, quand la réforme de Dioclétien a décomposé la grande Gaule aquitaine en trois parties : 
* Aquitaine première à l'Est (Massif central et Berry), 
* Aquitaine seconde sur la façade atlantique entre l'embouchure de la Gironde et la Loire (Bordelais, Charentes et Poitou) , 
* Novempopulanie (entre Garonne et Pyrénées), toutes rattachées à la préfecture du prétoire des Gaules."
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpflw"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquitania_secunda"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522421"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquitania_segunda"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aquitania_seconda"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://dbpedia.org/ontology/wikiPageID",456592
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://dbpedia.org/ontology/wikiPageRevisionID",168404484
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_wisigoth_de_Toulouse"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Aquitaine_seconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
