"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#label","The Water Hole"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#label","Comment on les mate !"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#comment","Comment on les mate ! (The Water Hole) est un film américain réalisé par F. Richard Jones, sorti en 1928."
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Water_Hole"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/62160/"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019550"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v116053"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/200251,"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19522/"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/13093"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106401"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69114"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Water_Hole"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1rrf"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Water_Hole"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773700"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Water_Hole"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageID",13741522
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageRevisionID",181147542
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boles"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Mower"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zane_Grey"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Comment_on_les_mate_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
