"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionEndYear","1987"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionStartYear","1987"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/personName","Michel Letellier-Canu"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/personName","Fernand Poignant"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/personName","Claude Kemp"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/personName","Léonard Gaschet"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/personName","Jean-Marie Durand"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/startOccupation","Gérant de société"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/startOccupation","Géomètreretraité, conseiller général du canton de Saint-Calais (1998 → 2015)"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/startOccupation","Chef de service formation"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/startOccupation","Professeur honoraire,députéde la circonscription de la Sarthe(1958 → 1962),sénateurde laSarthe(1968 → 1977),conseiller généralducanton de Saint-Calais(1945 → 1985), président du conseil général (1976 → 1979)"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Fernand_Poignant"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Géomètre-topographe"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Saint-Calais____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Sarthe"
