"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Urduña / Orduña (kommun)"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","أوردونيا"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Ордунья"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Urduña-Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","乌尔杜尼亚-奥尔杜尼亚"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#label","Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#comment","Urduña en basque ou Orduña en castillan, Ordugne en français, est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Urduña-Orduña."
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urduña-Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4669/about"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ордунья"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340245"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوردونيا"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4455965-3"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Orduña-Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225662"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორდუნია"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089ww3"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urduña_/_Orduña_(kommun)"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orduña-Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урдунья"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orduña-Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234764986"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ordunija"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138396240"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրդունյա"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orduña_(Spanien)"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوردونيا"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14518373r#about"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362416/"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔杜尼亚-奥尔杜尼亚"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ордунья"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルドゥニャ/オルドゥニャ"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ордунья"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urduña_/_Orduña_(munisipyo)"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageID",1023074
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageRevisionID",183924562
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urduña-Orduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urkabustaiz"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urduña"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Garay"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervion"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Fandiño"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayala-Aiara"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berberana"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ortiz_de_Zárate"
"http://fr.dbpedia.org/resource/Urduña-Orduña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
