"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#label","Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#label","Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#label","Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#label","Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#comment","Itápolis est une municipalité brésilienne de l'État de São Paulo et la Microrégion d'Araraquara."
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0451603.xml"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3522703"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/456266"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ইটাপোলিস"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊塔波利斯"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итаполис"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Itápolis_(lungsod)"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itápolis"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Итаполис"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745307"
"http://fr.dbpedia.org/resource/Itápolis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3460671/"
