"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#label","The Naked and Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#label","The Naked and Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#label","The Naked and Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#label","The Naked and Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#label","The Naked and Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#comment","The Naked and Famous est un groupe néo-zélandais de rock indépendant basé à Auckland. Le groupe s'est formé en 2008 lorsque Thom Powers et Alisa Xayalith ont enregistré deux EP avec l'ingénieur Aaron Short, étudiant à l'université de musique MAINZ d'Auckland. Les titres ont par la suite été disponibles par l'intermédiaire d'un label local indépendant. Powers and Xayalith commencèrent alors une série de concerts, rejoints par Ben Knapp, à la basse et Jordan Clark à la batterie."
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/tnafofficial"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Naked+and+Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thenakedandfamous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/the-naked-famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1175134"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tnaf.tumblr.com/"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tnafofficial"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0227490"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-naked-and-famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-naked-and-famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001771196"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tnaf"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdNYbZV4PnRexcB6UQDrk1Q"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0oeUpvxWsC8bWS6SnpU8b9"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tnaf/"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/812093"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/55632"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2208_1516"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2478496"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4900803"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011052718"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16519266q#about"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/216a7b44-3846-494c-93f5-f2d4d9b95b36"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970633"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16324328-1"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیکد_اند_فیمس"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171940622"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqb4sv"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Naked_and_Famous"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکد_اند_فیمس"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageID",6141429
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageRevisionID",181285951
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Island_Records"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Fiction_Records"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Chuck"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Édition_spéciale"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2011"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_néo-zélandais_de_rock"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elementary_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Zélandais"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_Records"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2011"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
