"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Porretano"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de la Porrée"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de La Porrée"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de la Porrée"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Porretano"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Poitiers"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#label","Gilberto de la Porrée"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert de La Porrée, connu aussi comme Gilbertus Poretta, de préférence à Porretanus, ou Pictaviensis, ou simplement Gilbert de Poitiers, est un théologien scolastique et philosophe français, né à Poitiers en 1076, mort le 4 septembre 1154. Il est nommé évêque de Poitiers en 1142."
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gilbert-de-la-porree"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2359903"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gilbert-of-poitiers."
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12308080"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000053209"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/685/000094403/"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000071935"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6639v1x"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV017956"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1827_8447"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilbert_de_la_Porrée"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gilbert-de-La-Porree"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=472143"
"http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gilberto-porretano"
