"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Groix (homonymie)"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035511"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6872890
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166439398
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Océane"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureaux_de_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Groix_(navire)"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_de_Groix_(navire)"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coureaux_de_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Groix"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",637
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groix_(homonymie)?oldid=166439398&ns=0"
"http://fr.dbpedia.org/resource/Groix_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groix_(homonymie)"
