"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/2000/01/rdf-schema#label","Île Abu"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/2000/01/rdf-schema#comment","L’île Abu est une îlot de Nouvelle-Calédonie appartenant administrativement à Païta."
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Abu"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2142166/"
"http://fr.dbpedia.org/resource/Île_Abu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932201"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageID",9915022
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageRevisionID",172862881
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païta"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Goldfield"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+11:00"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Abu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Ile+Abu/@-22.1159609,166.1489037,699m/data=!3m1!1e3!4m2!3m1!1s0x6c27f474491743d9:0x92b84cf6c782cf2a"
