"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","孔布里特"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Комбрі"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Kombrid"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#label","Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#comment","Combrit [kɔ̃bʁit], également nommée localement Combrit Sainte-Marine, est une commune du département du Finistère, dans la région Bretagne en France. La commune fait historiquement partie du Pays Bigouden."
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900377"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Kombrid-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29037"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254392h#about"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Комбрит"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔布里特"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КомбгӀи"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jx3t"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Combrit"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комбри"
"http://fr.dbpedia.org/resource/Combrit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236091503"
