"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#label","كاريل كوڤاروڤيك"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#label","Karel Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#label","Karel Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#label","Karel Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#label","Karel Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#comment","Karel Kovařovic, né le 9 décembre 1862 à Prague – mort le 6 décembre 1920 dans la même ville, est un compositeur tchécoslovaque. Il fut directeur de l'opéra de Prague et du Théâtre national de Prague."
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162048"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kova"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kovařovic,_Karel"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2296577"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1687670"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01062527"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_7465"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162050"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/116381"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162047"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2099524"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/253632"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59272867"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коваржовиц,_Карел"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30098399"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89008604"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5385337A"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8dfa11a1-fdb2-4d91-8c1d-b65a142cb4f5"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/54769"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003157/about"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p338462368"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137694938"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاريل_كوڤاروڤيك"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl18s"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933690x#about"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karel_Kovařovic"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Podolí_(Prague)"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageID",8683443
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageRevisionID",180398345
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_(Prague)"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_tchécoslovaque"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenůfa"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1862"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1920"
"http://fr.dbpedia.org/resource/Karel_Kovařovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
