"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#label","Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#label","Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#label","Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#comment","Carlowrightia est un genre qui regroupe huit espèces de la famille des Acanthaceae."
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3173145"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72033"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40001572"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500180"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61989"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CARLO"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlowrightia"
"http://fr.dbpedia.org/resource/Carlowrightia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:327082-2"
