"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2000/01/rdf-schema#label","Médiathèque Michel-Crépeau"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2000/01/rdf-schema#comment","La médiathèque Michel-Crépeau, inaugurée le 9 mars 1998 à La Rochelle et baptisée en l'honneur de Michel Crépeau, est une bibliothèque municipale à vocation régionale, et gérée par la Communauté d'agglomération de La Rochelle."
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2115_5798"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médiathèque_Michel-Crépeau"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027363724/id"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médiathèque_Michel-Crépeau"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167468955"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fl0"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665759"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873681b#about"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageID",1438239
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageRevisionID",174836431
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_à_vocation_régionale"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crépeau"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Lafaille"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage"
"http://fr.dbpedia.org/resource/Médiathèque_Michel-Crépeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_La_Rochelle"
