"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#label","Trinomys iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#label","Trinomys iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#label","Proechimys iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#label","Trinomys iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#label","Trinomys iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#comment","Trinomys iheringi est une espèce de mammifères rongeurs de la famille des Echimyidae qui regroupe des rats épineux originaires d'Amérique latine. Endémique du Brésil, son nom commémore le zoologiste allemand Hermann von Ihering (1850-1930). Synonyme : Proechimys iheringi Thomas, 1911"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18288/0"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trinomys_iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75205"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=642360"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326987"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400535"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825378"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262953"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trinomys_iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Trinomys_iheringi"
"http://fr.dbpedia.org/resource/Trinomys_iheringi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trinomys_iheringi"
