"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/2000/01/rdf-schema#label","Gisèle Jónsson"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/2000/01/rdf-schema#comment","Gisèle Jónsson est une botaniste française née en 1923 et morte en 2013."
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rts9q4"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27901775"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Molières-Cavaillac"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/deathDate",2013-11-27
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageID",10452680
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageRevisionID",182459208
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vestmann"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Gisèle_Jónsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valleraugue"
