"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#label","Sister of the Street Fighter"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#label","女必殺拳"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#label","Sister Street Fighter"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#label","La Karatigresse aux mains d'acier"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#comment","La Karatigresse aux mains d'acier (女必殺拳, Onna hissatsu ken, connu aussi sous son titre anglophone Sister Street Fighter) est un film japonais d'arts martiaux réalisé par Kazuhiko Yamaguchi et sorti en 1974. C'est un spin-off du film The Street Fighter (激突! 殺人拳, Gekitotsu! Satsujin ken)."
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv28381/"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2E66-1AED-E6B2-C827-F203-0"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2351418/"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36991"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110483.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32381/"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/119166"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16239"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/291514226"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=86723"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/30793"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44916"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sister-street-fighter/"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19323,"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73555/"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=28564"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film915188.html"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073714"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女必殺拳"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_due_che_spezzarono_il_racket"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sister_Street_Fighter"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sister_of_the_Street_Fighter"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080067"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7370"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sestra_ulični_borac"
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://dbpedia.org/ontology/wikiPageID",7560494
"http://fr.dbpedia.org/resource/La_Karatigresse_aux_mains_d'acier","http://dbpedia.org/ontology/wikiPageRevisionID",188012586
