"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2000/01/rdf-schema#label","Biacore"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2000/01/rdf-schema#label","Biacore"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2000/01/rdf-schema#comment","Le Biacore est le nom commercial d'un appareil permettant de mesurer les interactions protéine/protéine ou protéine/ligand et les constantes d'affinité. Cette technologie repose sur la SPR (surface plasmon resonance)."
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biacore"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_41y"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900752"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biacore"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageID",5569098
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageRevisionID",164358529
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_réfraction"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_évanescente"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_la_biochimie"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmon"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_biologie"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_d'incidence_(optique)"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfluidique"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biacore.com/lifesciences/introduction/index.html"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/wikiPageLength",3044
"http://fr.dbpedia.org/resource/Biacore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_biologie"
"http://fr.dbpedia.org/resource/Biacore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_la_biochimie"
"http://fr.dbpedia.org/resource/Biacore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biacore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Biacore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biacore?oldid=164358529&ns=0"
"http://fr.dbpedia.org/resource/Biacore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biacore"
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/abstract","Le Biacore est le nom commercial d'un appareil permettant de mesurer les interactions protéine/protéine ou protéine/ligand et les constantes d'affinité. Cette technologie repose sur la SPR (surface plasmon resonance)."
"http://fr.dbpedia.org/resource/Biacore","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Uppsala"
