"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Jogaila"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Ladislau II Jagelão da Polônia"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Vladislav II av Polen"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Władysław II Jagiełło"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Ladislau II Jagelló"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Ladislas II Jagellon"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Wladislaus II Jagiello"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Ladislao II.a Poloniakoa"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Vladislao II de Polonia"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Władysław II. Jagiełło"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Władysław II Jagiełło"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#label","Ladislau II Jagellon"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#comment","Ladislas II Jagellon (en polonais Władysław Jagiełło, en lituanien Jogaila Algirdaitis), né entre 1351 et 1362 à Vilnius et mort le 1er juin 1434 à Gródek Jagielloński, est grand-duc de Lituanie de 1377 à 1392 et roi de Pologne de 1386 à 1434. D'abord polythéiste, il se convertit au catholicisme en 1386 lors de son accession au trône de Pologne. Avec lui débute la dynastie des Jagellon, qui régne sur la Pologne en union personnelle avec le grand-duché de Lituanie pendant près de deux siècles."
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Władysław_II_Jagiełło.oga"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020782&tree=LEO"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gediminaitis-11"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544828"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4568310"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6700_9596"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000053647124923"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ladislas-ii-jagellon"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Jogaila_(1)"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11418.htm#i114178"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10790929"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/14400"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20031021017"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wladyslaw-II-Jagiello"
"http://fr.dbpedia.org/resource/Ladislas_II_Jagellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ladislao-ii-iagello-granduca-di-lituania-e-poi-re-di-polonia"
