"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Desmarest"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Desmarest"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Desmarest, né le 16 septembre 1725 à Soulaines (Aube) et mort à Paris le 28 septembre 1815, est un physicien, géologue et géographe français."
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w16rn4"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36713375"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100270"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01923767"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000515241"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nicolas-Desmarest"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/469/000097178/"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=53992"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/276697"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010614714"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/desmarets-nicolas-1725-1815"
"http://fr.dbpedia.org/resource/Nicolas_Desmarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058960"
