"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Spix"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Spix concept ou The flying concept car est un concept-car GT fictif à lévitation par sustentation électromagnétique de 2006, du constructeur automobile italien Alfa Romeo, et du designer studio Creatix."
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_Spix"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52zt"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834765"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageID",1886065
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageRevisionID",186085870
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Nuvola"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_propre"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Spider"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_papillon"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_McFly"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_sustentation_magnétique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Levicar"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérotrain"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitation_(physique)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroaimant"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applications_du_magnétisme"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_de_fiction"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_magnétisme"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_alternative"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_volante"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sustentation_électromagnétique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_Brown"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lévitation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéromobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voitures_dans_la_fiction"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_alternative"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Brera"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoverboard"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_robot"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creatix.be/%23!portfolio-item/alforomeo-spix/"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/wikiPageLength",4574
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propulsion_alternative"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_de_fiction"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéromobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lévitation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://xmlns.com/foaf/0.1/homepage","http://www.creatix.be/%23!portfolio-item/alforomeo-spix/"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfa_Romeo_Spix?oldid=186085870&ns=0"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_spix_creatix.be.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/nom","Alfa Romeo Spix concept"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_volante"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/transmission","Lévitation par champ magnétique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/annéesDeProduction",2006
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/paysDeLaMarque","ITA"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/carrosseries","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/usine","Studio Creatix"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Sustentation_électromagnétique"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_spix_creatix.be.jpg?width=300"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfa_Romeo_Spix"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/abstract","L'Alfa Romeo Spix concept ou The flying concept car est un concept-car GT fictif à lévitation par sustentation électromagnétique de 2006, du constructeur automobile italien Alfa Romeo, et du designer studio Creatix."
"http://fr.dbpedia.org/resource/Alfa_Romeo_Spix","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Alfa_Romeo"
