"subject","predicate","object"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Lje"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#label","Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#comment","La lettre Љ (en minuscule љ) est une lettre de l'alphabet cyrillique. Elle est une ligature des lettres Л et Ь. La lettre est utilisée en serbe, macédonien et monténégrin. Le son représenté par la lettre Љ est la consonne spirante latérale palatale voisée (proche de la combinaison des sons de Л et Ь)."
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_Lje"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیه_(سیریلیک)"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lje_(cirila_alfabeto)"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lje_(Sirilik)"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lje"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lje"
"http://fr.dbpedia.org/resource/Љ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Љ"
