"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://www.w3.org/2000/01/rdf-schema#label","Verre à cognac"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://www.w3.org/2000/01/rdf-schema#comment","Le verre à cognac est un verre ballon sur un pied court, d’une contenance recommandée de 6 à 9 cl et tenu dans le creux de la main pour réchauffer l’alcool et mieux dégager son arôme.Verre également utilisé pour le brandy et l’armagnac."
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q5bzb"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556061"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageID",6116516
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageRevisionID",147910907
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pipe_à_Armagnac.jpg"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_(récipient)"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cognac_glass.jpg"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verre_à_cognac?oldid=147910907&ns=0"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cognac_glass.jpg"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pipe_à_Armagnac.jpg"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cognac_glass.jpg?width=300"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verre_à_cognac"
"http://fr.dbpedia.org/resource/Verre_à_cognac","http://dbpedia.org/ontology/abstract","Le verre à cognac est un verre ballon sur un pied court, d’une contenance recommandée de 6 à 9 cl et tenu dans le creux de la main pour réchauffer l’alcool et mieux dégager son arôme.Verre également utilisé pour le brandy et l’armagnac."
