"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis grandoculis est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dendrelaphis-grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2459359"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176785/0"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081726"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26685"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nt4g"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212316"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dendrelaphis_grandoculis"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiistsʼózí_binááʼ_ntsaaígíí"
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://dbpedia.org/ontology/wikiPageID",5780018
"http://fr.dbpedia.org/resource/Dendrelaphis_grandoculis","http://dbpedia.org/ontology/wikiPageRevisionID",141978934
