"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Député européen élu en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_European_Parliament_from_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619317"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Европарламента_от_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europäischen_Parlaments_für_Slowenien"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_posłowie_do_Parlamentu_Europejskiego"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯洛维尼亚籍欧洲议会议员"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Europarlamentari_sloveni"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアの欧州議会議員"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Депутати_Європарламенту_від_Словенії"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Parliament_from_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Eŭropa_Parlamento_elektitaj_en_Slovenio"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Evroposlanci_iz_Slovenije"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_유럽_의회_의원"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:MEPs_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Europarlamentari_della_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_Europaparlamentet_från_Slovenien"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveens_Europarlementariër"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deputados_da_Eslovénia_no_Parlamento_Europeu"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дэпутаты_Еўрапарламента_ад_Славеніі"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_اسلوونی_در_پارلمان_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_European_Parliament_for_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Poslanci_Evropského_parlamentu_ze_Slovinska"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Sloweenesch_Europadeputéiert"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://dbpedia.org/ontology/wikiPageID",5933249
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",91414584
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen élu en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_élu_en_Slovénie?oldid=91414584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovène"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_pays"
