"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Jean Guyot (banquier)"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guyot, né le 6 septembre 1921 à Grenoble et mort le 9 septembre 2006 à Paris, est un haut fonctionnaire et banquier français, puis mécène et philanthrope."
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4700_2935"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-guyot_8587"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214329992"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120843897/id"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15555137k#about"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427451"
"http://fr.dbpedia.org/resource/Jean_Guyot_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcsb2c0"
