"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#label","Une lettre ne s'écrit pas"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#comment","Une lettre ne s'écrit pas est un film dramatique français réalisé par Guillaume Levil, sorti en 2014."
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1809571/"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/135866"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/246518,"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2375735"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/369738"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226973.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35954"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98440"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/691981/"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp7bs_"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16707866"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageID",7923017
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageRevisionID",171197439
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_NOUS"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefen_Eynius"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unifrance"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Kraffe"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Allouche"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Martin"
"http://fr.dbpedia.org/resource/Une_lettre_ne_s'écrit_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Cinémabrut"
