"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#label","پاتريك ڤيان"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#label","Patrick Vian"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Vian est un musicien français né le 12 avril 1942, fils de Michelle Léglise et de l'écrivain, chanteur, compositeur et musicien Boris Vian. Il fut membre (guitariste et chanteur) du groupe Red Noise, fondé pendant les évènements de Mai 1968 par lui-même, Daniel Geoffroy, Serge Catalano et Francis Lemonnier, ces deux derniers rejoindront en mai 1970 Olivier Zdrzalik- Kowalski, Michel Muzac ainsi que Pascal Chassin et formeront le groupe Komintern. Ce groupe musical se classait comme politiquement, libertaire, jazz et rock."
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/769563"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3600598"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7305_174X"
"http://fr.dbpedia.org/resource/Patrick_Vian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369926"
