"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Transport en Amérique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47209640"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://dbpedia.org/ontology/wikiPageID",11377699
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",179201132
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en Amérique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_en_Amérique_par_pays?oldid=179201132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_par_continent_et_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Amérique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Amérique_par_pays"
