"subject","predicate","object"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","1988 en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1988 dans la province canadienne de la Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18288267"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",8310854
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",130973183
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_au_Canada"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2008"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/1988_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2007"
